2017-01-27 12:16:57,381 - Mock Version: 1.2.17
2017-01-27 12:16:57,536 - Start: yum install
2017-01-27 12:17:27,146 - Finish: yum install
2017-01-27 12:17:27,326 - Finish: chroot init
2017-01-27 12:17:27,476 - Finish: run
2017-01-27 12:17:35,593 - Mock Version: 1.2.17
2017-01-27 12:17:35,980 - Finish: chroot init
2017-01-27 12:17:35,984 - Start: build phase for ovirt-imageio-daemon-1.0.0-1.el7.src.rpm
2017-01-27 12:17:35,989 - Start: build setup for ovirt-imageio-daemon-1.0.0-1.el7.src.rpm
2017-01-27 12:17:41,566 - Finish: build setup for ovirt-imageio-daemon-1.0.0-1.el7.src.rpm
2017-01-27 12:17:41,566 - Start: rpmbuild ovirt-imageio-daemon-1.0.0-1.el7.src.rpm
2017-01-27 12:17:42,294 - Finish: rpmbuild ovirt-imageio-daemon-1.0.0-1.el7.src.rpm
2017-01-27 12:17:42,297 - Finish: build phase for ovirt-imageio-daemon-1.0.0-1.el7.src.rpm
2017-01-27 12:17:42,298 - Finish: run
