2020-02-21 15:31:21,828 - Mock Version: 1.3.4
2020-02-21 15:31:21,996 - Start: dnf install
2020-02-21 15:33:14,782 - Finish: dnf install
2020-02-21 15:33:16,213 - Finish: chroot init
2020-02-21 15:33:16,828 - Finish: run
2020-02-21 15:33:20,540 - Mock Version: 1.3.4
2020-02-21 15:33:22,329 - Finish: chroot init
2020-02-21 15:33:22,343 - Start: build phase for python-paunch-5.3.1-1.el8.src.rpm
2020-02-21 15:33:22,351 - Start: build setup for python-paunch-5.3.1-1.el8.src.rpm
2020-02-21 15:34:02,615 - Finish: build setup for python-paunch-5.3.1-1.el8.src.rpm
2020-02-21 15:34:02,615 - Start: rpmbuild python-paunch-5.3.1-1.el8.src.rpm
2020-02-21 15:34:54,915 - Finish: rpmbuild python-paunch-5.3.1-1.el8.src.rpm
2020-02-21 15:34:54,926 - Finish: build phase for python-paunch-5.3.1-1.el8.src.rpm
2020-02-21 15:34:54,931 - Finish: run
