2019-11-13 15:31:16,578 - Mock Version: 1.3.4
2019-11-13 15:31:16,703 - Start: yum install
2019-11-13 15:32:55,445 - Finish: yum install
2019-11-13 15:32:55,845 - Finish: chroot init
2019-11-13 15:32:56,066 - Finish: run
2019-11-13 15:32:57,890 - Mock Version: 1.3.4
2019-11-13 15:32:58,612 - Finish: chroot init
2019-11-13 15:32:58,615 - Start: build phase for qemu-kvm-ev-2.12.0-33.1.el7_7.4.src.rpm
2019-11-13 15:32:58,621 - Start: build setup for qemu-kvm-ev-2.12.0-33.1.el7_7.4.src.rpm
2019-11-13 15:34:51,870 - Finish: build setup for qemu-kvm-ev-2.12.0-33.1.el7_7.4.src.rpm
2019-11-13 15:34:51,870 - Start: rpmbuild qemu-kvm-ev-2.12.0-33.1.el7_7.4.src.rpm
2019-11-13 15:36:19,375 - Finish: rpmbuild qemu-kvm-ev-2.12.0-33.1.el7_7.4.src.rpm
2019-11-13 15:36:19,378 - Finish: build phase for qemu-kvm-ev-2.12.0-33.1.el7_7.4.src.rpm
2019-11-13 15:36:19,380 - Finish: run
