2023-02-21 12:45:28,261 - Mock Version: 2.8
2023-02-21 12:45:28,414 - Start: dnf install
2023-02-21 12:45:56,770 - Finish: dnf install
2023-02-21 12:45:56,889 - Finish: chroot init
2023-02-21 12:45:56,985 - Finish: run
2023-02-21 12:45:58,728 - Mock Version: 2.8
2023-02-21 12:45:58,880 - Finish: chroot init
2023-02-21 12:45:58,883 - Start: chroot ['uname -r']
2023-02-21 12:45:58,892 - Finish: chroot ['uname -r']
2023-02-21 12:46:02,091 - Mock Version: 2.8
2023-02-21 12:46:02,452 - Finish: chroot init
2023-02-21 12:46:02,454 - Start: build phase for kernel-automotive-5.14.0-276.239.el9iv.src.rpm
2023-02-21 12:46:02,458 - Start: build setup for kernel-automotive-5.14.0-276.239.el9iv.src.rpm
2023-02-21 12:46:23,234 - Finish: build setup for kernel-automotive-5.14.0-276.239.el9iv.src.rpm
2023-02-21 12:46:23,234 - Start: Outputting list of installed packages
2023-02-21 12:46:23,358 - Finish: Outputting list of installed packages
2023-02-21 12:46:23,358 - Start: rpmbuild kernel-automotive-5.14.0-276.239.el9iv.src.rpm
2023-02-21 13:19:15,270 - Finish: rpmbuild kernel-automotive-5.14.0-276.239.el9iv.src.rpm
2023-02-21 13:19:16,809 - Finish: build phase for kernel-automotive-5.14.0-276.239.el9iv.src.rpm
2023-02-21 13:19:16,815 - Finish: run
