2020-12-09 15:05:18,579 - Mock Version: 1.3.4
2020-12-09 15:05:18,671 - Start: yum install
2020-12-09 15:05:49,319 - Finish: yum install
2020-12-09 15:05:49,457 - Finish: chroot init
2020-12-09 15:05:49,641 - Finish: run
2020-12-09 15:05:51,114 - Mock Version: 1.3.4
2020-12-09 15:05:51,383 - Finish: chroot init
2020-12-09 15:05:51,385 - Start: build phase for openstack-cinder-15.4.1-1.el7.src.rpm
2020-12-09 15:05:51,389 - Start: build setup for openstack-cinder-15.4.1-1.el7.src.rpm
2020-12-09 15:06:31,218 - Finish: build setup for openstack-cinder-15.4.1-1.el7.src.rpm
2020-12-09 15:06:31,218 - Start: rpmbuild openstack-cinder-15.4.1-1.el7.src.rpm
2020-12-09 15:07:36,257 - Finish: rpmbuild openstack-cinder-15.4.1-1.el7.src.rpm
2020-12-09 15:07:36,259 - Finish: build phase for openstack-cinder-15.4.1-1.el7.src.rpm
2020-12-09 15:07:36,261 - Finish: run
