2017-07-28 13:01:30,975 - Mock Version: 1.2.15
2017-07-28 13:01:31,172 - Start: yum install
2017-07-28 13:03:21,971 - Finish: yum install
2017-07-28 13:03:22,493 - Finish: chroot init
2017-07-28 13:03:22,762 - Finish: run
2017-07-28 13:03:26,591 - Mock Version: 1.2.15
2017-07-28 13:03:27,484 - Finish: chroot init
2017-07-28 13:03:27,488 - Start: build phase for devtoolset-7-dwz-0.12-1.el7.src.rpm
2017-07-28 13:03:27,495 - Start: build setup for devtoolset-7-dwz-0.12-1.el7.src.rpm
2017-07-28 13:03:29,766 - Finish: build setup for devtoolset-7-dwz-0.12-1.el7.src.rpm
2017-07-28 13:03:29,766 - Start: rpmbuild devtoolset-7-dwz-0.12-1.el7.src.rpm
2017-07-28 13:03:34,745 - Finish: rpmbuild devtoolset-7-dwz-0.12-1.el7.src.rpm
2017-07-28 13:03:34,749 - Finish: build phase for devtoolset-7-dwz-0.12-1.el7.src.rpm
2017-07-28 13:03:34,751 - Finish: run
