2018-02-15 20:56:39,513 - Mock Version: 1.2.17
2018-02-15 20:56:39,634 - Start: yum install
2018-02-15 20:58:23,412 - Finish: yum install
2018-02-15 20:58:23,784 - Finish: chroot init
2018-02-15 20:58:23,988 - Finish: run
2018-02-15 20:58:25,754 - Mock Version: 1.2.17
2018-02-15 20:58:26,491 - Finish: chroot init
2018-02-15 20:58:26,495 - Start: build phase for opendaylight-7.2.0-0.1.20180214rel2092.el7.src.rpm
2018-02-15 20:58:26,500 - Start: build setup for opendaylight-7.2.0-0.1.20180214rel2092.el7.src.rpm
2018-02-15 20:58:47,073 - Finish: build setup for opendaylight-7.2.0-0.1.20180214rel2092.el7.src.rpm
2018-02-15 20:58:47,073 - Start: rpmbuild opendaylight-7.2.0-0.1.20180214rel2092.el7.src.rpm
2018-02-15 21:00:24,425 - Finish: rpmbuild opendaylight-7.2.0-0.1.20180214rel2092.el7.src.rpm
2018-02-15 21:00:24,428 - Finish: build phase for opendaylight-7.2.0-0.1.20180214rel2092.el7.src.rpm
2018-02-15 21:00:24,429 - Finish: run
