2021-09-15 14:39:23,869 - Mock Version: 2.8
2021-09-15 14:39:24,753 - Start: dnf install
2021-09-15 14:40:09,596 - Finish: dnf install
2021-09-15 14:40:10,448 - Finish: chroot init
2021-09-15 14:40:10,695 - Finish: run
2021-09-15 14:40:16,775 - Mock Version: 2.8
2021-09-15 14:40:17,720 - Finish: chroot init
2021-09-15 14:40:17,734 - Start: chroot ['uname -r']
2021-09-15 14:40:17,819 - Finish: chroot ['uname -r']
2021-09-15 14:40:26,123 - Mock Version: 2.8
2021-09-15 14:40:28,497 - Finish: chroot init
2021-09-15 14:40:28,512 - Start: build phase for blosc-1.21.0-3.el9s.src.rpm
2021-09-15 14:40:28,536 - Start: build setup for blosc-1.21.0-3.el9s.src.rpm
2021-09-15 14:40:37,727 - Finish: build setup for blosc-1.21.0-3.el9s.src.rpm
2021-09-15 14:40:37,731 - Start: Outputting list of installed packages
2021-09-15 14:40:37,999 - Finish: Outputting list of installed packages
2021-09-15 14:40:38,000 - Start: rpmbuild blosc-1.21.0-3.el9s.src.rpm
2021-09-15 14:42:41,009 - Finish: rpmbuild blosc-1.21.0-3.el9s.src.rpm
2021-09-15 14:42:41,024 - Finish: build phase for blosc-1.21.0-3.el9s.src.rpm
2021-09-15 14:42:41,043 - Finish: run
