2017-08-28 10:04:20,161 - Mock Version: 1.2.15
2017-08-28 10:04:20,288 - Start: yum install
2017-08-28 10:06:20,850 - Finish: yum install
2017-08-28 10:06:21,358 - Finish: chroot init
2017-08-28 10:06:21,612 - Finish: run
2017-08-28 10:06:23,945 - Mock Version: 1.2.15
2017-08-28 10:06:24,818 - Finish: chroot init
2017-08-28 10:06:24,821 - Start: build phase for ovirt-imageio-daemon-1.1.0-1.el7.src.rpm
2017-08-28 10:06:24,826 - Start: build setup for ovirt-imageio-daemon-1.1.0-1.el7.src.rpm
2017-08-28 10:06:26,417 - Finish: build setup for ovirt-imageio-daemon-1.1.0-1.el7.src.rpm
2017-08-28 10:06:26,417 - Start: rpmbuild ovirt-imageio-daemon-1.1.0-1.el7.src.rpm
2017-08-28 10:06:26,985 - Finish: rpmbuild ovirt-imageio-daemon-1.1.0-1.el7.src.rpm
2017-08-28 10:06:26,988 - Finish: build phase for ovirt-imageio-daemon-1.1.0-1.el7.src.rpm
2017-08-28 10:06:26,990 - Finish: run
