2015-08-18 17:22:14,601 - Mock Version: 1.1.41
2015-08-18 17:22:14,614 - Start: device setup
2015-08-18 17:22:14,618 - Finish: device setup
2015-08-18 17:22:14,618 - Start: yum update
2015-08-18 17:24:08,830 - Finish: yum update
2015-08-18 17:24:09,196 - Finish: lock buildroot
2015-08-18 17:24:09,196 - Finish: chroot init
2015-08-18 17:24:09,410 - Finish: run
2015-08-18 17:24:15,299 - Mock Version: 1.1.41
2015-08-18 17:24:15,308 - Start: device setup
2015-08-18 17:24:15,312 - Finish: device setup
2015-08-18 17:24:15,312 - Start: yum update
2015-08-18 17:24:15,355 - Finish: yum update
2015-08-18 17:24:15,932 - Finish: lock buildroot
2015-08-18 17:24:15,933 - Finish: chroot init
2015-08-18 17:24:16,143 - Start: build phase for rh-ror41-rubygem-rspec-2.14.1-0.bootstrap1.1.el7.src.rpm
2015-08-18 17:24:16,143 - Start: device setup
2015-08-18 17:24:16,152 - Finish: device setup
2015-08-18 17:24:16,197 - Start: build setup for rh-ror41-rubygem-rspec-2.14.1-0.bootstrap1.1.el7.src.rpm
2015-08-18 17:24:17,538 - Finish: build setup for rh-ror41-rubygem-rspec-2.14.1-0.bootstrap1.1.el7.src.rpm
2015-08-18 17:24:17,539 - Start: rpmbuild -bb rh-ror41-rubygem-rspec-2.14.1-0.bootstrap1.1.el7.src.rpm
2015-08-18 17:24:19,561 - Finish: rpmbuild -bb rh-ror41-rubygem-rspec-2.14.1-0.bootstrap1.1.el7.src.rpm
2015-08-18 17:24:19,597 - Finish: build phase for rh-ror41-rubygem-rspec-2.14.1-0.bootstrap1.1.el7.src.rpm
2015-08-18 17:24:19,599 - Finish: run
