2018-01-19 05:27:39,190 - Mock Version: 1.2.17
2018-01-19 05:27:39,343 - Start: yum install
2018-01-19 05:31:57,515 - Finish: yum install
2018-01-19 05:31:58,056 - Finish: chroot init
2018-01-19 05:31:58,295 - Finish: run
2018-01-19 05:32:00,903 - Mock Version: 1.2.17
2018-01-19 05:32:01,839 - Finish: chroot init
2018-01-19 05:32:01,843 - Start: build phase for puppet-ironic-10.5.0-1.el7.src.rpm
2018-01-19 05:32:01,849 - Start: build setup for puppet-ironic-10.5.0-1.el7.src.rpm
2018-01-19 05:32:02,339 - Finish: build setup for puppet-ironic-10.5.0-1.el7.src.rpm
2018-01-19 05:32:02,339 - Start: rpmbuild puppet-ironic-10.5.0-1.el7.src.rpm
2018-01-19 05:32:03,180 - Finish: rpmbuild puppet-ironic-10.5.0-1.el7.src.rpm
2018-01-19 05:32:03,183 - Finish: build phase for puppet-ironic-10.5.0-1.el7.src.rpm
2018-01-19 05:32:03,184 - Finish: run
