2016-11-26 06:57:35,583 - Mock Version: 1.2.15
2016-11-26 06:57:35,745 - Start: yum install
2016-11-26 06:59:25,524 - Finish: yum install
2016-11-26 06:59:26,004 - Finish: chroot init
2016-11-26 06:59:26,257 - Finish: run
2016-11-26 06:59:32,001 - Mock Version: 1.2.15
2016-11-26 06:59:33,243 - Finish: chroot init
2016-11-26 06:59:33,248 - Start: build phase for facter-2.4.6-pr1job13.src.rpm
2016-11-26 06:59:33,255 - Start: build setup for facter-2.4.6-pr1job13.src.rpm
2016-11-26 06:59:40,775 - Finish: build setup for facter-2.4.6-pr1job13.src.rpm
2016-11-26 06:59:40,776 - Start: rpmbuild facter-2.4.6-pr1job13.src.rpm
2016-11-26 06:59:41,838 - Finish: rpmbuild facter-2.4.6-pr1job13.src.rpm
2016-11-26 06:59:41,842 - Finish: build phase for facter-2.4.6-pr1job13.src.rpm
2016-11-26 06:59:41,844 - Finish: run
