2015-12-21 02:19:04,207 - Mock Version: 1.1.41
2015-12-21 02:19:04,220 - Start: device setup
2015-12-21 02:19:04,224 - Finish: device setup
2015-12-21 02:19:04,224 - Start: yum update
2015-12-21 02:20:52,777 - Finish: yum update
2015-12-21 02:20:53,148 - Finish: lock buildroot
2015-12-21 02:20:53,148 - Finish: chroot init
2015-12-21 02:20:53,371 - Finish: run
2015-12-21 02:20:58,366 - Mock Version: 1.1.41
2015-12-21 02:20:58,379 - Start: device setup
2015-12-21 02:20:58,384 - Finish: device setup
2015-12-21 02:20:58,385 - Start: yum update
2015-12-21 02:20:58,426 - Finish: yum update
2015-12-21 02:20:58,992 - Finish: lock buildroot
2015-12-21 02:20:58,993 - Finish: chroot init
2015-12-21 02:20:59,216 - Start: build phase for golang-github-gosimple-slug-0-0.1.gita2392a4.el7.src.rpm
2015-12-21 02:20:59,217 - Start: device setup
2015-12-21 02:20:59,226 - Finish: device setup
2015-12-21 02:20:59,269 - Start: build setup for golang-github-gosimple-slug-0-0.1.gita2392a4.el7.src.rpm
2015-12-21 02:21:09,097 - Finish: build setup for golang-github-gosimple-slug-0-0.1.gita2392a4.el7.src.rpm
2015-12-21 02:21:09,098 - Start: rpmbuild -bb golang-github-gosimple-slug-0-0.1.gita2392a4.el7.src.rpm
2015-12-21 02:21:09,953 - Finish: rpmbuild -bb golang-github-gosimple-slug-0-0.1.gita2392a4.el7.src.rpm
2015-12-21 02:21:09,987 - Finish: build phase for golang-github-gosimple-slug-0-0.1.gita2392a4.el7.src.rpm
2015-12-21 02:21:09,988 - Finish: run
