2017-10-26 13:03:19,883 - Mock Version: 1.2.17
2017-10-26 13:03:19,998 - Start: yum install
2017-10-26 13:04:56,463 - Finish: yum install
2017-10-26 13:04:56,934 - Finish: chroot init
2017-10-26 13:04:57,116 - Finish: run
2017-10-26 13:04:59,108 - Mock Version: 1.2.17
2017-10-26 13:04:59,797 - Finish: chroot init
2017-10-26 13:04:59,800 - Start: build phase for ceph-ansible-3.0.6-1.el7.src.rpm
2017-10-26 13:04:59,805 - Start: build setup for ceph-ansible-3.0.6-1.el7.src.rpm
2017-10-26 13:05:10,997 - Finish: build setup for ceph-ansible-3.0.6-1.el7.src.rpm
2017-10-26 13:05:10,997 - Start: rpmbuild ceph-ansible-3.0.6-1.el7.src.rpm
2017-10-26 13:05:13,952 - Finish: rpmbuild ceph-ansible-3.0.6-1.el7.src.rpm
2017-10-26 13:05:13,955 - Finish: build phase for ceph-ansible-3.0.6-1.el7.src.rpm
2017-10-26 13:05:13,956 - Finish: run
