2015-10-12 21:29:53,412 - Mock Version: 1.1.41
2015-10-12 21:29:53,432 - Start: device setup
2015-10-12 21:29:53,437 - Finish: device setup
2015-10-12 21:29:53,437 - Start: yum update
2015-10-12 21:31:33,832 - Finish: yum update
2015-10-12 21:31:34,180 - Finish: lock buildroot
2015-10-12 21:31:34,180 - Finish: chroot init
2015-10-12 21:31:34,409 - Finish: run
2015-10-12 21:31:39,175 - Mock Version: 1.1.41
2015-10-12 21:31:39,190 - Start: device setup
2015-10-12 21:31:39,196 - Finish: device setup
2015-10-12 21:31:39,196 - Start: yum update
2015-10-12 21:31:39,242 - Finish: yum update
2015-10-12 21:31:39,816 - Finish: lock buildroot
2015-10-12 21:31:39,817 - Finish: chroot init
2015-10-12 21:31:40,026 - Start: build phase for openstack-neutron-fwaas-7.0.0-0.3.0rc2.el7.src.rpm
2015-10-12 21:31:40,027 - Start: device setup
2015-10-12 21:31:40,036 - Finish: device setup
2015-10-12 21:31:40,082 - Start: build setup for openstack-neutron-fwaas-7.0.0-0.3.0rc2.el7.src.rpm
2015-10-12 21:31:44,041 - Finish: build setup for openstack-neutron-fwaas-7.0.0-0.3.0rc2.el7.src.rpm
2015-10-12 21:31:44,041 - Start: rpmbuild -bb openstack-neutron-fwaas-7.0.0-0.3.0rc2.el7.src.rpm
2015-10-12 21:31:51,157 - Finish: rpmbuild -bb openstack-neutron-fwaas-7.0.0-0.3.0rc2.el7.src.rpm
2015-10-12 21:31:51,197 - Finish: build phase for openstack-neutron-fwaas-7.0.0-0.3.0rc2.el7.src.rpm
2015-10-12 21:31:51,198 - Finish: run
