2015-08-18 23:22:04,233 - Mock Version: 1.1.41
2015-08-18 23:22:04,247 - Start: device setup
2015-08-18 23:22:04,250 - Finish: device setup
2015-08-18 23:22:04,250 - Start: yum update
2015-08-18 23:26:55,063 - Finish: yum update
2015-08-18 23:26:55,431 - Finish: lock buildroot
2015-08-18 23:26:55,431 - Finish: chroot init
2015-08-18 23:26:55,705 - Finish: run
2015-08-18 23:27:02,924 - Mock Version: 1.1.41
2015-08-18 23:27:02,938 - Start: device setup
2015-08-18 23:27:02,943 - Finish: device setup
2015-08-18 23:27:02,944 - Start: yum update
2015-08-18 23:27:02,985 - Finish: yum update
2015-08-18 23:27:03,685 - Finish: lock buildroot
2015-08-18 23:27:03,685 - Finish: chroot init
2015-08-18 23:27:03,958 - Start: build phase for maven30-codehaus-parent-4-0.bootstrap1.5.8.el7.src.rpm
2015-08-18 23:27:03,958 - Start: device setup
2015-08-18 23:27:03,968 - Finish: device setup
2015-08-18 23:27:04,012 - Start: build setup for maven30-codehaus-parent-4-0.bootstrap1.5.8.el7.src.rpm
2015-08-18 23:27:04,664 - Finish: build setup for maven30-codehaus-parent-4-0.bootstrap1.5.8.el7.src.rpm
2015-08-18 23:27:04,664 - Start: rpmbuild -bb maven30-codehaus-parent-4-0.bootstrap1.5.8.el7.src.rpm
2015-08-18 23:27:06,060 - Finish: rpmbuild -bb maven30-codehaus-parent-4-0.bootstrap1.5.8.el7.src.rpm
2015-08-18 23:27:06,093 - Finish: build phase for maven30-codehaus-parent-4-0.bootstrap1.5.8.el7.src.rpm
2015-08-18 23:27:06,095 - Finish: run
