2017-02-08 19:53:39,234 - Mock Version: 1.2.15
2017-02-08 19:53:39,453 - Start: yum install
2017-02-08 19:54:28,084 - Finish: yum install
2017-02-08 19:54:28,572 - Finish: chroot init
2017-02-08 19:54:28,763 - Finish: run
2017-02-08 19:54:34,870 - Mock Version: 1.2.15
2017-02-08 19:54:35,672 - Finish: chroot init
2017-02-08 19:54:35,678 - Start: build phase for python-tornado-4.4.2-2.el7.src.rpm
2017-02-08 19:54:35,688 - Start: build setup for python-tornado-4.4.2-2.el7.src.rpm
2017-02-08 19:54:38,167 - Finish: build setup for python-tornado-4.4.2-2.el7.src.rpm
2017-02-08 19:54:38,167 - Start: rpmbuild python-tornado-4.4.2-2.el7.src.rpm
2017-02-08 19:55:08,958 - Finish: rpmbuild python-tornado-4.4.2-2.el7.src.rpm
2017-02-08 19:55:08,963 - Finish: build phase for python-tornado-4.4.2-2.el7.src.rpm
2017-02-08 19:55:08,965 - Finish: run
