2018-12-12 16:53:13,501 - Mock Version: 1.2.17
2018-12-12 16:53:13,724 - Start: yum install
2018-12-12 16:54:36,841 - Finish: yum install
2018-12-12 16:54:37,352 - Finish: chroot init
2018-12-12 16:54:37,605 - Finish: run
2018-12-12 16:54:40,184 - Mock Version: 1.2.17
2018-12-12 16:54:40,974 - Finish: chroot init
2018-12-12 16:54:40,980 - Start: build phase for python-octavia-tests-golang-0.1.0-2.el7.src.rpm
2018-12-12 16:54:40,990 - Start: build setup for python-octavia-tests-golang-0.1.0-2.el7.src.rpm
2018-12-12 16:55:07,063 - Finish: build setup for python-octavia-tests-golang-0.1.0-2.el7.src.rpm
2018-12-12 16:55:07,064 - Start: rpmbuild python-octavia-tests-golang-0.1.0-2.el7.src.rpm
2018-12-12 16:55:16,594 - Finish: rpmbuild python-octavia-tests-golang-0.1.0-2.el7.src.rpm
2018-12-12 16:55:16,598 - Finish: build phase for python-octavia-tests-golang-0.1.0-2.el7.src.rpm
2018-12-12 16:55:16,600 - Finish: run
