2017-07-19 18:43:44,270 - Mock Version: 1.2.15
2017-07-19 18:43:44,488 - Start: yum install
2017-07-19 18:44:33,056 - Finish: yum install
2017-07-19 18:44:33,359 - Finish: chroot init
2017-07-19 18:44:33,552 - Finish: run
2017-07-19 18:44:36,566 - Mock Version: 1.2.15
2017-07-19 18:44:37,176 - Finish: chroot init
2017-07-19 18:44:37,182 - Start: build phase for nodejs-6.11.1-2.el7.src.rpm
2017-07-19 18:44:37,191 - Start: build setup for nodejs-6.11.1-2.el7.src.rpm
2017-07-19 18:44:46,237 - Finish: build setup for nodejs-6.11.1-2.el7.src.rpm
2017-07-19 18:44:46,237 - Start: rpmbuild nodejs-6.11.1-2.el7.src.rpm
2017-07-19 18:55:36,613 - Finish: rpmbuild nodejs-6.11.1-2.el7.src.rpm
2017-07-19 18:55:36,618 - Finish: build phase for nodejs-6.11.1-2.el7.src.rpm
2017-07-19 18:55:36,620 - Finish: run
