2017-04-26 13:12:55,226 - Mock Version: 1.2.15
2017-04-26 13:12:55,419 - Start: yum install
2017-04-26 13:14:45,151 - Finish: yum install
2017-04-26 13:14:45,633 - Finish: chroot init
2017-04-26 13:14:45,810 - Finish: run
2017-04-26 13:14:47,976 - Mock Version: 1.2.15
2017-04-26 13:14:48,921 - Finish: chroot init
2017-04-26 13:14:48,925 - Start: build phase for zabbix-3.0.9-1.el6.src.rpm
2017-04-26 13:14:48,932 - Start: build setup for zabbix-3.0.9-1.el6.src.rpm
2017-04-26 13:16:10,916 - Finish: build setup for zabbix-3.0.9-1.el6.src.rpm
2017-04-26 13:16:10,916 - Start: rpmbuild zabbix-3.0.9-1.el6.src.rpm
2017-04-26 13:18:15,124 - Finish: rpmbuild zabbix-3.0.9-1.el6.src.rpm
2017-04-26 13:18:15,127 - Finish: build phase for zabbix-3.0.9-1.el6.src.rpm
2017-04-26 13:18:15,129 - Finish: run
