2017-11-03 03:29:25,170 - Mock Version: 1.2.17
2017-11-03 03:29:25,378 - Start: yum install
2017-11-03 03:31:17,374 - Finish: yum install
2017-11-03 03:31:18,047 - Finish: chroot init
2017-11-03 03:31:18,207 - Finish: run
2017-11-03 03:31:21,022 - Mock Version: 1.2.17
2017-11-03 03:31:22,036 - Finish: chroot init
2017-11-03 03:31:22,042 - Start: build phase for netcdf-dts6-openmpi3-ohpc-4.4.1.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:31:22,051 - Start: build setup for netcdf-dts6-openmpi3-ohpc-4.4.1.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:32:33,196 - Finish: build setup for netcdf-dts6-openmpi3-ohpc-4.4.1.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:32:33,196 - Start: rpmbuild netcdf-dts6-openmpi3-ohpc-4.4.1.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:33:02,239 - Finish: rpmbuild netcdf-dts6-openmpi3-ohpc-4.4.1.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:33:02,242 - Finish: build phase for netcdf-dts6-openmpi3-ohpc-4.4.1.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:33:02,243 - Finish: run
