2018-01-22 15:51:49,299 - Mock Version: 1.2.17
2018-01-22 15:51:49,516 - Start: yum install
2018-01-22 15:52:39,729 - Finish: yum install
2018-01-22 15:52:39,974 - Finish: chroot init
2018-01-22 15:52:40,175 - Finish: run
2018-01-22 15:52:43,161 - Mock Version: 1.2.17
2018-01-22 15:52:43,751 - Finish: chroot init
2018-01-22 15:52:43,757 - Start: build phase for ovirt-engine-sdk-java-3.6.10.0-1.el7.src.rpm
2018-01-22 15:52:43,767 - Start: build setup for ovirt-engine-sdk-java-3.6.10.0-1.el7.src.rpm
2018-01-22 15:53:38,174 - Finish: build setup for ovirt-engine-sdk-java-3.6.10.0-1.el7.src.rpm
2018-01-22 15:53:38,174 - Start: rpmbuild ovirt-engine-sdk-java-3.6.10.0-1.el7.src.rpm
2018-01-22 15:55:01,285 - Finish: rpmbuild ovirt-engine-sdk-java-3.6.10.0-1.el7.src.rpm
2018-01-22 15:55:01,290 - Finish: build phase for ovirt-engine-sdk-java-3.6.10.0-1.el7.src.rpm
2018-01-22 15:55:01,292 - Finish: run
