2023-03-17 09:03:40,141 - Mock Version: 2.8
2023-03-17 09:03:40,316 - Start: dnf install
2023-03-17 09:04:10,834 - Finish: dnf install
2023-03-17 09:04:11,009 - Finish: chroot init
2023-03-17 09:04:11,140 - Finish: run
2023-03-17 09:04:13,673 - Mock Version: 2.8
2023-03-17 09:04:13,859 - Finish: chroot init
2023-03-17 09:04:13,862 - Start: chroot ['uname -r']
2023-03-17 09:04:13,882 - Finish: chroot ['uname -r']
2023-03-17 09:04:17,404 - Mock Version: 2.8
2023-03-17 09:04:17,888 - Finish: chroot init
2023-03-17 09:04:17,891 - Start: build phase for python-heat-tests-tempest-1.7.1-1.el9s.src.rpm
2023-03-17 09:04:17,894 - Start: build setup for python-heat-tests-tempest-1.7.1-1.el9s.src.rpm
2023-03-17 09:04:19,663 - Finish: build setup for python-heat-tests-tempest-1.7.1-1.el9s.src.rpm
2023-03-17 09:04:19,664 - Start: Outputting list of installed packages
2023-03-17 09:04:19,788 - Finish: Outputting list of installed packages
2023-03-17 09:04:19,788 - Start: rpmbuild python-heat-tests-tempest-1.7.1-1.el9s.src.rpm
2023-03-17 09:04:21,951 - Finish: rpmbuild python-heat-tests-tempest-1.7.1-1.el9s.src.rpm
2023-03-17 09:04:21,953 - Finish: build phase for python-heat-tests-tempest-1.7.1-1.el9s.src.rpm
2023-03-17 09:04:21,958 - Finish: run
