2022-07-27 10:42:40,190 - Mock Version: 2.8
2022-07-27 10:42:40,437 - Start: dnf install
2022-07-27 10:43:14,132 - Finish: dnf install
2022-07-27 10:43:14,617 - Finish: chroot init
2022-07-27 10:43:14,816 - Finish: run
2022-07-27 10:43:18,140 - Mock Version: 2.8
2022-07-27 10:43:18,460 - Finish: chroot init
2022-07-27 10:43:18,464 - Start: chroot ['uname -r']
2022-07-27 10:43:18,514 - Finish: chroot ['uname -r']
2022-07-27 10:43:22,910 - Mock Version: 2.8
2022-07-27 10:43:23,748 - Finish: chroot init
2022-07-27 10:43:23,752 - Start: build phase for python-pillow-9.2.0-2.el9s.src.rpm
2022-07-27 10:43:23,758 - Start: build setup for python-pillow-9.2.0-2.el9s.src.rpm
2022-07-27 10:43:48,695 - Finish: build setup for python-pillow-9.2.0-2.el9s.src.rpm
2022-07-27 10:43:48,696 - Start: Outputting list of installed packages
2022-07-27 10:43:48,885 - Finish: Outputting list of installed packages
2022-07-27 10:43:48,886 - Start: rpmbuild python-pillow-9.2.0-2.el9s.src.rpm
2022-07-27 10:45:23,249 - Finish: rpmbuild python-pillow-9.2.0-2.el9s.src.rpm
2022-07-27 10:45:23,296 - Finish: build phase for python-pillow-9.2.0-2.el9s.src.rpm
2022-07-27 10:45:23,302 - Finish: run
