2016-01-26 11:48:47,308 - Mock Version: 1.1.41
2016-01-26 11:48:47,329 - Start: device setup
2016-01-26 11:48:47,335 - Finish: device setup
2016-01-26 11:48:47,335 - Start: yum update
2016-01-26 11:50:39,578 - Finish: yum update
2016-01-26 11:50:40,026 - Finish: lock buildroot
2016-01-26 11:50:40,026 - Finish: chroot init
2016-01-26 11:50:40,247 - Finish: run
2016-01-26 11:50:45,175 - Mock Version: 1.1.41
2016-01-26 11:50:45,188 - Start: device setup
2016-01-26 11:50:45,194 - Finish: device setup
2016-01-26 11:50:45,194 - Start: yum update
2016-01-26 11:50:45,238 - Finish: yum update
2016-01-26 11:50:45,800 - Finish: lock buildroot
2016-01-26 11:50:45,800 - Finish: chroot init
2016-01-26 11:50:46,022 - Start: build phase for google-api-python-client-1.4.2-4.el7.src.rpm
2016-01-26 11:50:46,023 - Start: device setup
2016-01-26 11:50:46,032 - Finish: device setup
2016-01-26 11:50:46,077 - Start: build setup for google-api-python-client-1.4.2-4.el7.src.rpm
2016-01-26 11:50:53,975 - Finish: build setup for google-api-python-client-1.4.2-4.el7.src.rpm
2016-01-26 11:50:53,975 - Start: rpmbuild -bb google-api-python-client-1.4.2-4.el7.src.rpm
2016-01-26 11:50:56,237 - Finish: rpmbuild -bb google-api-python-client-1.4.2-4.el7.src.rpm
2016-01-26 11:50:56,276 - Finish: build phase for google-api-python-client-1.4.2-4.el7.src.rpm
2016-01-26 11:50:56,277 - Finish: run
