2018-02-17 11:14:31,169 - Mock Version: 1.2.17
2018-02-17 11:14:31,308 - Start: yum install
2018-02-17 11:16:55,915 - Finish: yum install
2018-02-17 11:16:56,405 - Finish: chroot init
2018-02-17 11:16:56,615 - Finish: run
2018-02-17 11:16:58,488 - Mock Version: 1.2.17
2018-02-17 11:16:59,779 - Finish: chroot init
2018-02-17 11:16:59,783 - Start: build phase for openstack-glance-16.0.0-0.1.0rc2.el7.src.rpm
2018-02-17 11:16:59,801 - Start: build setup for openstack-glance-16.0.0-0.1.0rc2.el7.src.rpm
2018-02-17 11:21:48,134 - Finish: build setup for openstack-glance-16.0.0-0.1.0rc2.el7.src.rpm
2018-02-17 11:21:48,148 - Start: rpmbuild openstack-glance-16.0.0-0.1.0rc2.el7.src.rpm
2018-02-17 11:23:59,809 - Finish: rpmbuild openstack-glance-16.0.0-0.1.0rc2.el7.src.rpm
2018-02-17 11:23:59,813 - Finish: build phase for openstack-glance-16.0.0-0.1.0rc2.el7.src.rpm
2018-02-17 11:23:59,814 - Finish: run
