2016-09-16 19:54:18,940 - Mock Version: 1.2.15
2016-09-16 19:54:19,149 - Start: yum install
2016-09-16 19:56:05,277 - Finish: yum install
2016-09-16 19:56:05,797 - Finish: chroot init
2016-09-16 19:56:06,031 - Finish: run
2016-09-16 19:56:12,349 - Mock Version: 1.2.15
2016-09-16 19:56:13,259 - Finish: chroot init
2016-09-16 19:56:13,263 - Start: build phase for origin-1.3.0-2.el7.src.rpm
2016-09-16 19:56:13,270 - Start: build setup for origin-1.3.0-2.el7.src.rpm
2016-09-16 19:56:33,885 - Finish: build setup for origin-1.3.0-2.el7.src.rpm
2016-09-16 19:56:33,886 - Start: rpmbuild origin-1.3.0-2.el7.src.rpm
2016-09-16 20:10:35,483 - Finish: rpmbuild origin-1.3.0-2.el7.src.rpm
2016-09-16 20:10:35,493 - Finish: build phase for origin-1.3.0-2.el7.src.rpm
2016-09-16 20:10:35,495 - Finish: run
