2019-07-30 06:48:57,264 - Mock Version: 1.2.17
2019-07-30 06:48:57,411 - Start: yum install
2019-07-30 06:50:41,957 - Finish: yum install
2019-07-30 06:50:42,347 - Finish: chroot init
2019-07-30 06:50:42,591 - Finish: run
2019-07-30 06:50:45,679 - Mock Version: 1.2.17
2019-07-30 06:50:46,446 - Finish: chroot init
2019-07-30 06:50:46,450 - Start: build phase for sclo-php72-php-ast-1.0.3-1.el7.src.rpm
2019-07-30 06:50:46,455 - Start: build setup for sclo-php72-php-ast-1.0.3-1.el7.src.rpm
2019-07-30 06:50:55,931 - Finish: build setup for sclo-php72-php-ast-1.0.3-1.el7.src.rpm
2019-07-30 06:50:55,931 - Start: rpmbuild sclo-php72-php-ast-1.0.3-1.el7.src.rpm
2019-07-30 06:51:03,183 - Finish: rpmbuild sclo-php72-php-ast-1.0.3-1.el7.src.rpm
2019-07-30 06:51:03,186 - Finish: build phase for sclo-php72-php-ast-1.0.3-1.el7.src.rpm
2019-07-30 06:51:03,187 - Finish: run
