2015-08-19 11:17:18,620 - Mock Version: 1.1.41
2015-08-19 11:17:18,634 - Start: device setup
2015-08-19 11:17:18,638 - Finish: device setup
2015-08-19 11:17:18,638 - Start: yum update
2015-08-19 11:20:58,447 - Finish: yum update
2015-08-19 11:20:58,900 - Finish: lock buildroot
2015-08-19 11:20:58,900 - Finish: chroot init
2015-08-19 11:20:59,124 - Finish: run
2015-08-19 11:21:03,912 - Mock Version: 1.1.41
2015-08-19 11:21:03,926 - Start: device setup
2015-08-19 11:21:03,932 - Finish: device setup
2015-08-19 11:21:03,932 - Start: yum update
2015-08-19 11:21:03,976 - Finish: yum update
2015-08-19 11:21:04,973 - Finish: lock buildroot
2015-08-19 11:21:04,973 - Finish: chroot init
2015-08-19 11:21:05,195 - Start: build phase for nodejs010-nodejs-json-stringify-safe-5.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 11:21:05,195 - Start: device setup
2015-08-19 11:21:05,205 - Finish: device setup
2015-08-19 11:21:05,249 - Start: build setup for nodejs010-nodejs-json-stringify-safe-5.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 11:21:24,265 - Finish: build setup for nodejs010-nodejs-json-stringify-safe-5.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 11:21:24,265 - Start: rpmbuild -bb nodejs010-nodejs-json-stringify-safe-5.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 11:21:24,926 - Finish: rpmbuild -bb nodejs010-nodejs-json-stringify-safe-5.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 11:21:24,963 - Finish: build phase for nodejs010-nodejs-json-stringify-safe-5.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 11:21:24,964 - Finish: run
