2016-04-08 11:26:03,627 - Mock Version: 1.1.41
2016-04-08 11:26:03,649 - Start: device setup
2016-04-08 11:26:03,655 - Finish: device setup
2016-04-08 11:26:03,655 - Start: yum update
2016-04-08 11:27:57,792 - Finish: yum update
2016-04-08 11:27:58,238 - Finish: lock buildroot
2016-04-08 11:27:58,238 - Finish: chroot init
2016-04-08 11:27:58,466 - Finish: run
2016-04-08 11:28:03,383 - Mock Version: 1.1.41
2016-04-08 11:28:03,397 - Start: device setup
2016-04-08 11:28:03,403 - Finish: device setup
2016-04-08 11:28:03,403 - Start: yum update
2016-04-08 11:28:03,444 - Finish: yum update
2016-04-08 11:28:04,100 - Finish: lock buildroot
2016-04-08 11:28:04,100 - Finish: chroot init
2016-04-08 11:28:04,324 - Start: build phase for python-yaql-1.1.0-2.el7.src.rpm
2016-04-08 11:28:04,325 - Start: device setup
2016-04-08 11:28:04,333 - Finish: device setup
2016-04-08 11:28:04,379 - Start: build setup for python-yaql-1.1.0-2.el7.src.rpm
2016-04-08 11:28:17,502 - Finish: build setup for python-yaql-1.1.0-2.el7.src.rpm
2016-04-08 11:28:17,503 - Start: rpmbuild -bb python-yaql-1.1.0-2.el7.src.rpm
2016-04-08 11:28:23,275 - Finish: rpmbuild -bb python-yaql-1.1.0-2.el7.src.rpm
2016-04-08 11:28:23,315 - Finish: build phase for python-yaql-1.1.0-2.el7.src.rpm
2016-04-08 11:28:23,317 - Finish: run
