2021-09-23 12:03:48,563 - Mock Version: 2.8
2021-09-23 12:03:48,713 - Start: dnf install
2021-09-23 12:04:10,812 - Finish: dnf install
2021-09-23 12:04:10,960 - Finish: chroot init
2021-09-23 12:04:11,050 - Finish: run
2021-09-23 12:04:13,512 - Mock Version: 2.8
2021-09-23 12:04:13,670 - Finish: chroot init
2021-09-23 12:04:13,672 - Start: chroot ['uname -r']
2021-09-23 12:04:13,687 - Finish: chroot ['uname -r']
2021-09-23 12:04:16,477 - Mock Version: 2.8
2021-09-23 12:04:16,883 - Finish: chroot init
2021-09-23 12:04:16,885 - Start: build phase for ansible-collection-containers-podman-1.6.1-2.el9s.src.rpm
2021-09-23 12:04:16,888 - Start: build setup for ansible-collection-containers-podman-1.6.1-2.el9s.src.rpm
2021-09-23 12:04:19,336 - Finish: build setup for ansible-collection-containers-podman-1.6.1-2.el9s.src.rpm
2021-09-23 12:04:19,336 - Start: Outputting list of installed packages
2021-09-23 12:04:19,431 - Finish: Outputting list of installed packages
2021-09-23 12:04:19,431 - Start: rpmbuild ansible-collection-containers-podman-1.6.1-2.el9s.src.rpm
2021-09-23 12:04:21,206 - Finish: rpmbuild ansible-collection-containers-podman-1.6.1-2.el9s.src.rpm
2021-09-23 12:04:21,208 - Finish: build phase for ansible-collection-containers-podman-1.6.1-2.el9s.src.rpm
2021-09-23 12:04:21,212 - Finish: run
