2015-10-28 22:03:48,347 - Mock Version: 1.1.41
2015-10-28 22:03:48,366 - Start: device setup
2015-10-28 22:03:48,372 - Finish: device setup
2015-10-28 22:03:48,372 - Start: yum update
2015-10-28 22:05:46,001 - Finish: yum update
2015-10-28 22:05:46,401 - Finish: lock buildroot
2015-10-28 22:05:46,402 - Finish: chroot init
2015-10-28 22:05:46,604 - Finish: run
2015-10-28 22:05:52,521 - Mock Version: 1.1.41
2015-10-28 22:05:52,534 - Start: device setup
2015-10-28 22:05:52,540 - Finish: device setup
2015-10-28 22:05:52,540 - Start: yum update
2015-10-28 22:05:52,579 - Finish: yum update
2015-10-28 22:05:53,536 - Finish: lock buildroot
2015-10-28 22:05:53,536 - Finish: chroot init
2015-10-28 22:05:53,744 - Start: build phase for python-tempest-lib-0.11.0-1.el7.src.rpm
2015-10-28 22:05:53,745 - Start: device setup
2015-10-28 22:05:53,755 - Finish: device setup
2015-10-28 22:05:53,798 - Start: build setup for python-tempest-lib-0.11.0-1.el7.src.rpm
2015-10-28 22:06:07,232 - Finish: build setup for python-tempest-lib-0.11.0-1.el7.src.rpm
2015-10-28 22:06:07,233 - Start: rpmbuild -bb python-tempest-lib-0.11.0-1.el7.src.rpm
2015-10-28 22:06:19,012 - Finish: rpmbuild -bb python-tempest-lib-0.11.0-1.el7.src.rpm
2015-10-28 22:06:19,049 - Finish: build phase for python-tempest-lib-0.11.0-1.el7.src.rpm
2015-10-28 22:06:19,051 - Finish: run
