2015-03-02 08:00:35,328 - Mock Version: 1.1.41
2015-03-02 08:00:35,347 - Start: device setup
2015-03-02 08:00:35,351 - Finish: device setup
2015-03-02 08:00:35,352 - Start: yum update
2015-03-02 08:02:06,045 - Finish: yum update
2015-03-02 08:02:06,362 - Finish: lock buildroot
2015-03-02 08:02:06,362 - Finish: chroot init
2015-03-02 08:02:06,551 - Finish: run
2015-03-02 08:02:11,118 - Mock Version: 1.1.41
2015-03-02 08:02:11,131 - Start: device setup
2015-03-02 08:02:11,137 - Finish: device setup
2015-03-02 08:02:11,137 - Start: yum update
2015-03-02 08:02:11,186 - Finish: yum update
2015-03-02 08:02:11,685 - Finish: lock buildroot
2015-03-02 08:02:11,685 - Finish: chroot init
2015-03-02 08:02:11,870 - Start: build phase for bouncycastle-pg-1.50-6.el7.src.rpm
2015-03-02 08:02:11,870 - Start: device setup
2015-03-02 08:02:11,880 - Finish: device setup
2015-03-02 08:02:11,921 - Start: build setup for bouncycastle-pg-1.50-6.el7.src.rpm
2015-03-02 08:02:43,904 - Finish: build setup for bouncycastle-pg-1.50-6.el7.src.rpm
2015-03-02 08:02:43,905 - Start: rpmbuild -bb bouncycastle-pg-1.50-6.el7.src.rpm
2015-03-02 08:03:13,803 - Finish: rpmbuild -bb bouncycastle-pg-1.50-6.el7.src.rpm
2015-03-02 08:03:13,840 - Finish: build phase for bouncycastle-pg-1.50-6.el7.src.rpm
2015-03-02 08:03:13,841 - Finish: run
