2017-05-29 13:09:46,625 - Mock Version: 1.2.15
2017-05-29 13:09:46,796 - Start: yum install
2017-05-29 13:11:34,262 - Finish: yum install
2017-05-29 13:11:34,806 - Finish: chroot init
2017-05-29 13:11:35,066 - Finish: run
2017-05-29 13:11:37,677 - Mock Version: 1.2.15
2017-05-29 13:11:38,526 - Finish: chroot init
2017-05-29 13:11:38,531 - Start: build phase for corosync-2.4.0-9.el7.src.rpm
2017-05-29 13:11:38,538 - Start: build setup for corosync-2.4.0-9.el7.src.rpm
2017-05-29 13:12:03,796 - Finish: build setup for corosync-2.4.0-9.el7.src.rpm
2017-05-29 13:12:03,796 - Start: rpmbuild corosync-2.4.0-9.el7.src.rpm
2017-05-29 13:12:50,614 - Finish: rpmbuild corosync-2.4.0-9.el7.src.rpm
2017-05-29 13:12:50,618 - Finish: build phase for corosync-2.4.0-9.el7.src.rpm
2017-05-29 13:12:50,620 - Finish: run
