2016-11-21 08:50:53,901 - Mock Version: 1.2.15
2016-11-21 08:50:54,133 - Start: yum install
2016-11-21 08:51:40,209 - Finish: yum install
2016-11-21 08:51:40,673 - Finish: chroot init
2016-11-21 08:51:40,866 - Finish: run
2016-11-21 08:51:46,616 - Mock Version: 1.2.15
2016-11-21 08:51:47,462 - Finish: chroot init
2016-11-21 08:51:47,468 - Start: build phase for qemu-kvm-ev-2.3.0-31.0.el7_2.21.1.src.rpm
2016-11-21 08:51:47,478 - Start: build setup for qemu-kvm-ev-2.3.0-31.0.el7_2.21.1.src.rpm
2016-11-21 08:53:34,625 - Finish: build setup for qemu-kvm-ev-2.3.0-31.0.el7_2.21.1.src.rpm
2016-11-21 08:53:34,625 - Start: rpmbuild qemu-kvm-ev-2.3.0-31.0.el7_2.21.1.src.rpm
2016-11-21 08:56:51,462 - Finish: rpmbuild qemu-kvm-ev-2.3.0-31.0.el7_2.21.1.src.rpm
2016-11-21 08:56:51,467 - Finish: build phase for qemu-kvm-ev-2.3.0-31.0.el7_2.21.1.src.rpm
2016-11-21 08:56:51,469 - Finish: run
