2018-06-28 14:49:32,698 - Mock Version: 1.2.17
2018-06-28 14:49:32,840 - Start: yum install
2018-06-28 14:51:25,131 - Finish: yum install
2018-06-28 14:51:25,544 - Finish: chroot init
2018-06-28 14:51:25,769 - Finish: run
2018-06-28 14:51:28,033 - Mock Version: 1.2.17
2018-06-28 14:51:28,805 - Finish: chroot init
2018-06-28 14:51:28,809 - Start: build phase for python-flask-1.0.2-1.el7.src.rpm
2018-06-28 14:51:28,814 - Start: build setup for python-flask-1.0.2-1.el7.src.rpm
2018-06-28 14:52:00,148 - Finish: build setup for python-flask-1.0.2-1.el7.src.rpm
2018-06-28 14:52:00,148 - Start: rpmbuild python-flask-1.0.2-1.el7.src.rpm
2018-06-28 14:52:14,930 - Finish: rpmbuild python-flask-1.0.2-1.el7.src.rpm
2018-06-28 14:52:14,933 - Finish: build phase for python-flask-1.0.2-1.el7.src.rpm
2018-06-28 14:52:14,934 - Finish: run
