2018-01-27 13:15:22,601 - Mock Version: 1.2.17
2018-01-27 13:15:22,739 - Start: yum install
2018-01-27 13:16:56,526 - Finish: yum install
2018-01-27 13:16:56,904 - Finish: chroot init
2018-01-27 13:16:57,119 - Finish: run
2018-01-27 13:16:59,481 - Mock Version: 1.2.17
2018-01-27 13:17:00,187 - Finish: chroot init
2018-01-27 13:17:00,191 - Start: build phase for powerman-ohpc-2.3.24-1.ohpc.1.3.4.0.src.rpm
2018-01-27 13:17:00,197 - Start: build setup for powerman-ohpc-2.3.24-1.ohpc.1.3.4.0.src.rpm
2018-01-27 13:17:21,344 - Finish: build setup for powerman-ohpc-2.3.24-1.ohpc.1.3.4.0.src.rpm
2018-01-27 13:17:21,344 - Start: rpmbuild powerman-ohpc-2.3.24-1.ohpc.1.3.4.0.src.rpm
2018-01-27 13:17:34,331 - Finish: rpmbuild powerman-ohpc-2.3.24-1.ohpc.1.3.4.0.src.rpm
2018-01-27 13:17:34,334 - Finish: build phase for powerman-ohpc-2.3.24-1.ohpc.1.3.4.0.src.rpm
2018-01-27 13:17:34,335 - Finish: run
