2017-09-04 15:06:38,943 - Mock Version: 1.2.15
2017-09-04 15:06:39,117 - Start: yum install
2017-09-04 15:08:27,321 - Finish: yum install
2017-09-04 15:08:27,848 - Finish: chroot init
2017-09-04 15:08:28,104 - Finish: run
2017-09-04 15:08:30,824 - Mock Version: 1.2.15
2017-09-04 15:08:31,742 - Finish: chroot init
2017-09-04 15:08:31,746 - Start: build phase for libvirt-3.3.0-1.el7.src.rpm
2017-09-04 15:08:31,753 - Start: build setup for libvirt-3.3.0-1.el7.src.rpm
2017-09-04 15:09:51,754 - Finish: build setup for libvirt-3.3.0-1.el7.src.rpm
2017-09-04 15:09:51,755 - Start: rpmbuild libvirt-3.3.0-1.el7.src.rpm
2017-09-04 15:13:51,526 - Finish: rpmbuild libvirt-3.3.0-1.el7.src.rpm
2017-09-04 15:13:51,531 - Finish: build phase for libvirt-3.3.0-1.el7.src.rpm
2017-09-04 15:13:51,533 - Finish: run
