2017-09-12 07:59:55,263 - Mock Version: 1.2.15
2017-09-12 07:59:55,425 - Start: yum install
2017-09-12 08:02:02,037 - Finish: yum install
2017-09-12 08:02:02,520 - Finish: chroot init
2017-09-12 08:02:02,801 - Finish: run
2017-09-12 08:02:05,895 - Mock Version: 1.2.15
2017-09-12 08:02:06,791 - Finish: chroot init
2017-09-12 08:02:06,795 - Start: build phase for nrpe-ohpc-3.1.0-2.ohpc.src.rpm
2017-09-12 08:02:06,802 - Start: build setup for nrpe-ohpc-3.1.0-2.ohpc.src.rpm
2017-09-12 08:02:21,670 - Finish: build setup for nrpe-ohpc-3.1.0-2.ohpc.src.rpm
2017-09-12 08:02:21,671 - Start: rpmbuild nrpe-ohpc-3.1.0-2.ohpc.src.rpm
2017-09-12 08:04:48,396 - Finish: rpmbuild nrpe-ohpc-3.1.0-2.ohpc.src.rpm
2017-09-12 08:04:48,400 - Finish: build phase for nrpe-ohpc-3.1.0-2.ohpc.src.rpm
2017-09-12 08:04:48,402 - Finish: run
