2015-02-05 22:30:10,907 - Mock Version: 1.1.41
2015-02-05 22:30:10,930 - Start: device setup
2015-02-05 22:30:10,934 - Finish: device setup
2015-02-05 22:30:10,935 - Start: yum update
2015-02-05 22:31:47,941 - Finish: yum update
2015-02-05 22:31:48,274 - Finish: lock buildroot
2015-02-05 22:31:48,275 - Finish: chroot init
2015-02-05 22:31:48,484 - Finish: run
2015-02-05 22:31:54,263 - Mock Version: 1.1.41
2015-02-05 22:31:54,276 - Start: device setup
2015-02-05 22:31:54,281 - Finish: device setup
2015-02-05 22:31:54,282 - Start: yum update
2015-02-05 22:31:54,332 - Finish: yum update
2015-02-05 22:31:54,908 - Finish: lock buildroot
2015-02-05 22:31:54,908 - Finish: chroot init
2015-02-05 22:31:55,104 - Start: build phase for openstack-glance-2014.2.2-1.el7.src.rpm
2015-02-05 22:31:55,104 - Start: device setup
2015-02-05 22:31:55,113 - Finish: device setup
2015-02-05 22:31:55,157 - Start: build setup for openstack-glance-2014.2.2-1.el7.src.rpm
2015-02-05 22:32:58,588 - Finish: build setup for openstack-glance-2014.2.2-1.el7.src.rpm
2015-02-05 22:32:58,588 - Start: rpmbuild -bb openstack-glance-2014.2.2-1.el7.src.rpm
2015-02-05 22:33:19,227 - Finish: rpmbuild -bb openstack-glance-2014.2.2-1.el7.src.rpm
2015-02-05 22:33:19,268 - Finish: build phase for openstack-glance-2014.2.2-1.el7.src.rpm
2015-02-05 22:33:19,269 - Finish: run
