2014-12-21 18:45:28,309 - Mock Version: 1.1.41
2014-12-21 18:45:28,327 - Start: device setup
2014-12-21 18:45:28,332 - Finish: device setup
2014-12-21 18:45:28,332 - Start: yum update
2014-12-21 18:47:40,650 - Finish: yum update
2014-12-21 18:47:41,178 - Finish: lock buildroot
2014-12-21 18:47:41,178 - Finish: chroot init
2014-12-21 18:47:41,318 - Finish: run
2014-12-21 18:47:47,502 - Mock Version: 1.1.41
2014-12-21 18:47:47,550 - Start: device setup
2014-12-21 18:47:47,556 - Finish: device setup
2014-12-21 18:47:47,556 - Start: yum update
2014-12-21 18:47:47,594 - Finish: yum update
2014-12-21 18:47:48,529 - Finish: lock buildroot
2014-12-21 18:47:48,529 - Finish: chroot init
2014-12-21 18:47:48,728 - Start: build phase for pyflakes-0.7.3-5.el7.src.rpm
2014-12-21 18:47:48,729 - Start: device setup
2014-12-21 18:47:48,735 - Finish: device setup
2014-12-21 18:47:48,765 - Start: build setup for pyflakes-0.7.3-5.el7.src.rpm
2014-12-21 18:47:52,655 - Finish: build setup for pyflakes-0.7.3-5.el7.src.rpm
2014-12-21 18:47:52,655 - Start: rpmbuild -bb pyflakes-0.7.3-5.el7.src.rpm
2014-12-21 18:47:54,872 - Finish: rpmbuild -bb pyflakes-0.7.3-5.el7.src.rpm
2014-12-21 18:47:54,907 - Finish: build phase for pyflakes-0.7.3-5.el7.src.rpm
2014-12-21 18:47:54,908 - Finish: run
