2017-08-09 20:33:46,975 - Mock Version: 1.2.15
2017-08-09 20:33:47,165 - Start: yum install
2017-08-09 20:38:22,543 - Finish: yum install
2017-08-09 20:38:23,138 - Finish: chroot init
2017-08-09 20:38:23,461 - Finish: run
2017-08-09 20:38:26,849 - Mock Version: 1.2.15
2017-08-09 20:38:27,844 - Finish: chroot init
2017-08-09 20:38:27,849 - Start: build phase for sclo-cassandra3-apache-commons-csv-1.4-3.el7.src.rpm
2017-08-09 20:38:27,856 - Start: build setup for sclo-cassandra3-apache-commons-csv-1.4-3.el7.src.rpm
2017-08-09 20:38:30,667 - Finish: build setup for sclo-cassandra3-apache-commons-csv-1.4-3.el7.src.rpm
2017-08-09 20:38:30,667 - Start: rpmbuild sclo-cassandra3-apache-commons-csv-1.4-3.el7.src.rpm
2017-08-09 20:38:43,920 - Finish: rpmbuild sclo-cassandra3-apache-commons-csv-1.4-3.el7.src.rpm
2017-08-09 20:38:43,923 - Finish: build phase for sclo-cassandra3-apache-commons-csv-1.4-3.el7.src.rpm
2017-08-09 20:38:43,925 - Finish: run
