2020-10-07 17:15:55,081 - Mock Version: 1.3.4
2020-10-07 17:15:55,172 - Start: yum install
2020-10-07 17:16:27,811 - Finish: yum install
2020-10-07 17:16:27,974 - Finish: chroot init
2020-10-07 17:16:28,158 - Finish: run
2020-10-07 17:16:29,684 - Mock Version: 1.3.4
2020-10-07 17:16:30,001 - Finish: chroot init
2020-10-07 17:16:30,003 - Start: build phase for openstack-neutron-15.3.0-1.el7.src.rpm
2020-10-07 17:16:30,006 - Start: build setup for openstack-neutron-15.3.0-1.el7.src.rpm
2020-10-07 17:17:35,161 - Finish: build setup for openstack-neutron-15.3.0-1.el7.src.rpm
2020-10-07 17:17:35,161 - Start: rpmbuild openstack-neutron-15.3.0-1.el7.src.rpm
2020-10-07 17:18:57,210 - Finish: rpmbuild openstack-neutron-15.3.0-1.el7.src.rpm
2020-10-07 17:18:57,212 - Finish: build phase for openstack-neutron-15.3.0-1.el7.src.rpm
2020-10-07 17:18:57,214 - Finish: run
