2018-07-25 13:07:30,478 - Mock Version: 1.2.17
2018-07-25 13:07:30,639 - Start: yum install
2018-07-25 13:09:34,091 - Finish: yum install
2018-07-25 13:09:34,559 - Finish: chroot init
2018-07-25 13:09:34,817 - Finish: run
2018-07-25 13:09:36,900 - Mock Version: 1.2.17
2018-07-25 13:09:38,412 - Finish: chroot init
2018-07-25 13:09:38,416 - Start: build phase for rh-mysql80-mecab-0.996-1.el7.9.src.rpm
2018-07-25 13:09:38,422 - Start: build setup for rh-mysql80-mecab-0.996-1.el7.9.src.rpm
2018-07-25 13:09:39,069 - Finish: build setup for rh-mysql80-mecab-0.996-1.el7.9.src.rpm
2018-07-25 13:09:39,069 - Start: rpmbuild rh-mysql80-mecab-0.996-1.el7.9.src.rpm
2018-07-25 13:10:15,186 - Finish: rpmbuild rh-mysql80-mecab-0.996-1.el7.9.src.rpm
2018-07-25 13:10:15,190 - Finish: build phase for rh-mysql80-mecab-0.996-1.el7.9.src.rpm
2018-07-25 13:10:15,191 - Finish: run
