2015-12-19 01:23:32,877 - Mock Version: 1.1.41
2015-12-19 01:23:32,892 - Start: device setup
2015-12-19 01:23:32,896 - Finish: device setup
2015-12-19 01:23:32,896 - Start: yum update
2015-12-19 01:25:30,639 - Finish: yum update
2015-12-19 01:25:31,036 - Finish: lock buildroot
2015-12-19 01:25:31,036 - Finish: chroot init
2015-12-19 01:25:31,262 - Finish: run
2015-12-19 01:25:36,044 - Mock Version: 1.1.41
2015-12-19 01:25:36,060 - Start: device setup
2015-12-19 01:25:36,066 - Finish: device setup
2015-12-19 01:25:36,066 - Start: yum update
2015-12-19 01:25:36,110 - Finish: yum update
2015-12-19 01:25:36,826 - Finish: lock buildroot
2015-12-19 01:25:36,826 - Finish: chroot init
2015-12-19 01:25:37,053 - Start: build phase for rubygem-cucumber-1.2.1-4.el7.src.rpm
2015-12-19 01:25:37,053 - Start: device setup
2015-12-19 01:25:37,064 - Finish: device setup
2015-12-19 01:25:37,108 - Start: build setup for rubygem-cucumber-1.2.1-4.el7.src.rpm
2015-12-19 01:25:44,094 - Finish: build setup for rubygem-cucumber-1.2.1-4.el7.src.rpm
2015-12-19 01:25:44,094 - Start: rpmbuild -bb rubygem-cucumber-1.2.1-4.el7.src.rpm
2015-12-19 01:25:56,800 - Finish: rpmbuild -bb rubygem-cucumber-1.2.1-4.el7.src.rpm
2015-12-19 01:25:56,843 - Finish: build phase for rubygem-cucumber-1.2.1-4.el7.src.rpm
2015-12-19 01:25:56,845 - Finish: run
