2015-10-02 19:26:08,562 - Mock Version: 1.1.41
2015-10-02 19:26:08,576 - Start: device setup
2015-10-02 19:26:08,579 - Finish: device setup
2015-10-02 19:26:08,579 - Start: yum update
2015-10-02 19:32:12,858 - Finish: yum update
2015-10-02 19:32:13,336 - Finish: lock buildroot
2015-10-02 19:32:13,337 - Finish: chroot init
2015-10-02 19:32:13,584 - Finish: run
2015-10-02 19:32:20,695 - Mock Version: 1.1.41
2015-10-02 19:32:20,708 - Start: device setup
2015-10-02 19:32:20,714 - Finish: device setup
2015-10-02 19:32:20,714 - Start: yum update
2015-10-02 19:32:20,777 - Finish: yum update
2015-10-02 19:32:21,665 - Finish: lock buildroot
2015-10-02 19:32:21,665 - Finish: chroot init
2015-10-02 19:32:21,910 - Start: build phase for thermostat1-jcommon-1.0.18-60.5.el6.src.rpm
2015-10-02 19:32:21,910 - Start: device setup
2015-10-02 19:32:21,920 - Finish: device setup
2015-10-02 19:32:21,965 - Start: build setup for thermostat1-jcommon-1.0.18-60.5.el6.src.rpm
2015-10-02 19:32:24,641 - Finish: build setup for thermostat1-jcommon-1.0.18-60.5.el6.src.rpm
2015-10-02 19:32:24,642 - Start: rpmbuild -bb thermostat1-jcommon-1.0.18-60.5.el6.src.rpm
2015-10-02 19:33:07,473 - Finish: rpmbuild -bb thermostat1-jcommon-1.0.18-60.5.el6.src.rpm
2015-10-02 19:33:07,508 - Finish: build phase for thermostat1-jcommon-1.0.18-60.5.el6.src.rpm
2015-10-02 19:33:07,509 - Finish: run
