2018-01-15 08:47:16,854 - Mock Version: 1.2.17
2018-01-15 08:47:16,976 - Start: yum install
2018-01-15 08:48:44,188 - Finish: yum install
2018-01-15 08:48:44,533 - Finish: chroot init
2018-01-15 08:48:44,719 - Finish: run
2018-01-15 08:48:47,058 - Mock Version: 1.2.17
2018-01-15 08:48:47,741 - Finish: chroot init
2018-01-15 08:48:47,744 - Start: build phase for python-os-brick-1.15.5-1.el7.src.rpm
2018-01-15 08:48:47,750 - Start: build setup for python-os-brick-1.15.5-1.el7.src.rpm
2018-01-15 08:49:31,727 - Finish: build setup for python-os-brick-1.15.5-1.el7.src.rpm
2018-01-15 08:49:31,727 - Start: rpmbuild python-os-brick-1.15.5-1.el7.src.rpm
2018-01-15 08:49:40,514 - Finish: rpmbuild python-os-brick-1.15.5-1.el7.src.rpm
2018-01-15 08:49:40,517 - Finish: build phase for python-os-brick-1.15.5-1.el7.src.rpm
2018-01-15 08:49:40,518 - Finish: run
