2019-05-23 05:36:28,427 - Mock Version: 1.2.17
2019-05-23 05:36:28,654 - Start: yum install
2019-05-23 05:38:16,567 - Finish: yum install
2019-05-23 05:38:17,011 - Finish: chroot init
2019-05-23 05:38:17,264 - Finish: run
2019-05-23 05:38:19,949 - Mock Version: 1.2.17
2019-05-23 05:38:31,099 - Finish: chroot init
2019-05-23 05:38:31,106 - Start: build phase for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:38:31,116 - Start: build setup for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:38:42,171 - Finish: build setup for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:38:42,172 - Start: rpmbuild gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:40:07,190 - Finish: rpmbuild gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:40:07,193 - Finish: build phase for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:40:07,195 - Finish: run
