2019-08-19 08:40:45,515 - Mock Version: 1.2.17
2019-08-19 08:40:45,957 - Start: yum install
2019-08-19 08:42:07,852 - Finish: yum install
2019-08-19 08:42:08,485 - Finish: chroot init
2019-08-19 08:42:09,060 - Finish: run
2019-08-19 08:42:13,334 - Mock Version: 1.2.17
2019-08-19 08:42:14,620 - Finish: chroot init
2019-08-19 08:42:14,633 - Start: build phase for golang-github-stretchr-objx-0-0.12.git1a9d0bb.1.el7.src.rpm
2019-08-19 08:42:14,655 - Start: build setup for golang-github-stretchr-objx-0-0.12.git1a9d0bb.1.el7.src.rpm
2019-08-19 08:42:46,480 - Finish: build setup for golang-github-stretchr-objx-0-0.12.git1a9d0bb.1.el7.src.rpm
2019-08-19 08:42:46,481 - Start: rpmbuild golang-github-stretchr-objx-0-0.12.git1a9d0bb.1.el7.src.rpm
2019-08-19 08:42:48,010 - Finish: rpmbuild golang-github-stretchr-objx-0-0.12.git1a9d0bb.1.el7.src.rpm
2019-08-19 08:42:48,020 - Finish: build phase for golang-github-stretchr-objx-0-0.12.git1a9d0bb.1.el7.src.rpm
2019-08-19 08:42:48,025 - Finish: run
