2017-08-11 09:41:46,849 - Mock Version: 1.2.15
2017-08-11 09:41:47,010 - Start: yum install
2017-08-11 09:44:15,342 - Finish: yum install
2017-08-11 09:44:15,759 - Finish: chroot init
2017-08-11 09:44:15,955 - Finish: run
2017-08-11 09:44:19,042 - Mock Version: 1.2.15
2017-08-11 09:44:19,846 - Finish: chroot init
2017-08-11 09:44:19,850 - Start: build phase for python-oslo-privsep-1.22.0-1.el7.src.rpm
2017-08-11 09:44:19,855 - Start: build setup for python-oslo-privsep-1.22.0-1.el7.src.rpm
2017-08-11 09:45:08,755 - Finish: build setup for python-oslo-privsep-1.22.0-1.el7.src.rpm
2017-08-11 09:45:08,755 - Start: rpmbuild python-oslo-privsep-1.22.0-1.el7.src.rpm
2017-08-11 09:45:18,109 - Finish: rpmbuild python-oslo-privsep-1.22.0-1.el7.src.rpm
2017-08-11 09:45:18,113 - Finish: build phase for python-oslo-privsep-1.22.0-1.el7.src.rpm
2017-08-11 09:45:18,115 - Finish: run
