2017-08-04 07:13:58,070 - Mock Version: 1.2.15
2017-08-04 07:13:58,237 - Start: yum install
2017-08-04 07:16:33,223 - Finish: yum install
2017-08-04 07:16:33,799 - Finish: chroot init
2017-08-04 07:16:34,079 - Finish: run
2017-08-04 07:16:37,105 - Mock Version: 1.2.15
2017-08-04 07:16:38,087 - Finish: chroot init
2017-08-04 07:16:38,092 - Start: build phase for rh-maven35-maven-parent-27-3.2.el7.src.rpm
2017-08-04 07:16:38,099 - Start: build setup for rh-maven35-maven-parent-27-3.2.el7.src.rpm
2017-08-04 07:17:15,897 - Finish: build setup for rh-maven35-maven-parent-27-3.2.el7.src.rpm
2017-08-04 07:17:15,898 - Start: rpmbuild rh-maven35-maven-parent-27-3.2.el7.src.rpm
2017-08-04 07:17:21,417 - Finish: rpmbuild rh-maven35-maven-parent-27-3.2.el7.src.rpm
2017-08-04 07:17:21,423 - Finish: build phase for rh-maven35-maven-parent-27-3.2.el7.src.rpm
2017-08-04 07:17:21,425 - Finish: run
