2020-06-09 07:27:13,314 - Mock Version: 1.3.4
2020-06-09 07:27:13,482 - Start: dnf install
2020-06-09 07:29:03,946 - Finish: dnf install
2020-06-09 07:29:05,360 - Finish: chroot init
2020-06-09 07:29:05,980 - Finish: run
2020-06-09 07:29:10,699 - Mock Version: 1.3.4
2020-06-09 07:29:12,357 - Finish: chroot init
2020-06-09 07:29:12,371 - Start: build phase for glusterfs-7.6-1.el8.src.rpm
2020-06-09 07:29:12,379 - Start: build setup for glusterfs-7.6-1.el8.src.rpm
2020-06-09 07:30:02,235 - Finish: build setup for glusterfs-7.6-1.el8.src.rpm
2020-06-09 07:30:02,236 - Start: rpmbuild glusterfs-7.6-1.el8.src.rpm
2020-06-09 07:40:20,158 - Finish: rpmbuild glusterfs-7.6-1.el8.src.rpm
2020-06-09 07:40:20,169 - Finish: build phase for glusterfs-7.6-1.el8.src.rpm
2020-06-09 07:40:20,175 - Finish: run
