2017-10-10 15:06:48,084 - Mock Version: 1.2.15
2017-10-10 15:06:48,210 - Start: yum install
2017-10-10 15:09:22,380 - Finish: yum install
2017-10-10 15:09:22,944 - Finish: chroot init
2017-10-10 15:09:23,091 - Finish: run
2017-10-10 15:09:25,944 - Mock Version: 1.2.15
2017-10-10 15:09:27,089 - Finish: chroot init
2017-10-10 15:09:27,093 - Start: build phase for linux-firmware-20170828-77.gitb78acc9.el7.src.rpm
2017-10-10 15:09:27,098 - Start: build setup for linux-firmware-20170828-77.gitb78acc9.el7.src.rpm
2017-10-10 15:09:35,081 - Finish: build setup for linux-firmware-20170828-77.gitb78acc9.el7.src.rpm
2017-10-10 15:09:35,081 - Start: rpmbuild linux-firmware-20170828-77.gitb78acc9.el7.src.rpm
2017-10-10 15:10:16,839 - Finish: rpmbuild linux-firmware-20170828-77.gitb78acc9.el7.src.rpm
2017-10-10 15:10:16,842 - Finish: build phase for linux-firmware-20170828-77.gitb78acc9.el7.src.rpm
2017-10-10 15:10:16,843 - Finish: run
