2015-01-15 12:53:24,545 - Mock Version: 1.1.41
2015-01-15 12:53:24,563 - Start: device setup
2015-01-15 12:53:24,568 - Finish: device setup
2015-01-15 12:53:24,568 - Start: yum update
2015-01-15 12:56:07,204 - Finish: yum update
2015-01-15 12:56:07,518 - Finish: lock buildroot
2015-01-15 12:56:07,518 - Finish: chroot init
2015-01-15 12:56:07,683 - Finish: run
2015-01-15 12:56:11,887 - Mock Version: 1.1.41
2015-01-15 12:56:11,897 - Start: device setup
2015-01-15 12:56:11,901 - Finish: device setup
2015-01-15 12:56:11,901 - Start: yum update
2015-01-15 12:56:11,924 - Finish: yum update
2015-01-15 12:56:12,482 - Finish: lock buildroot
2015-01-15 12:56:12,483 - Finish: chroot init
2015-01-15 12:56:12,600 - Start: build phase for kernel-3.10.55-11.el6.src.rpm
2015-01-15 12:56:12,600 - Start: device setup
2015-01-15 12:56:12,604 - Finish: device setup
2015-01-15 12:56:12,631 - Start: build setup for kernel-3.10.55-11.el6.src.rpm
2015-01-15 12:56:38,706 - Finish: build setup for kernel-3.10.55-11.el6.src.rpm
2015-01-15 12:56:38,706 - Start: rpmbuild -bb kernel-3.10.55-11.el6.src.rpm
2015-01-15 13:46:33,527 - Finish: rpmbuild -bb kernel-3.10.55-11.el6.src.rpm
2015-01-15 13:46:33,638 - Finish: build phase for kernel-3.10.55-11.el6.src.rpm
2015-01-15 13:46:33,641 - Finish: run
