2019-04-19 10:40:32,016 - Mock Version: 1.2.17
2019-04-19 10:40:32,172 - Start: yum install
2019-04-19 10:42:13,176 - Finish: yum install
2019-04-19 10:42:13,576 - Finish: chroot init
2019-04-19 10:42:13,837 - Finish: run
2019-04-19 10:42:16,293 - Mock Version: 1.2.17
2019-04-19 10:42:17,043 - Finish: chroot init
2019-04-19 10:42:17,047 - Start: build phase for lsyncd-2.2.2-1.el7.src.rpm
2019-04-19 10:42:17,054 - Start: build setup for lsyncd-2.2.2-1.el7.src.rpm
2019-04-19 10:43:01,689 - Finish: build setup for lsyncd-2.2.2-1.el7.src.rpm
2019-04-19 10:43:01,690 - Start: rpmbuild lsyncd-2.2.2-1.el7.src.rpm
2019-04-19 10:43:04,120 - Finish: rpmbuild lsyncd-2.2.2-1.el7.src.rpm
2019-04-19 10:43:04,123 - Finish: build phase for lsyncd-2.2.2-1.el7.src.rpm
2019-04-19 10:43:04,124 - Finish: run
