2019-03-18 17:01:18,384 - Mock Version: 1.2.17
2019-03-18 17:01:18,528 - Start: yum install
2019-03-18 17:03:08,655 - Finish: yum install
2019-03-18 17:03:09,119 - Finish: chroot init
2019-03-18 17:03:09,354 - Finish: run
2019-03-18 17:03:11,968 - Mock Version: 1.2.17
2019-03-18 17:03:12,903 - Finish: chroot init
2019-03-18 17:03:12,907 - Start: build phase for ceph-14.2.0-0.el7.src.rpm
2019-03-18 17:03:12,912 - Start: build setup for ceph-14.2.0-0.el7.src.rpm
2019-03-18 17:05:55,337 - Finish: build setup for ceph-14.2.0-0.el7.src.rpm
2019-03-18 17:05:55,337 - Start: rpmbuild ceph-14.2.0-0.el7.src.rpm
2019-03-18 20:53:35,863 - Finish: rpmbuild ceph-14.2.0-0.el7.src.rpm
2019-03-18 20:53:35,875 - Finish: build phase for ceph-14.2.0-0.el7.src.rpm
2019-03-18 20:53:37,735 - Finish: run
