2019-08-21 09:56:09,556 - Mock Version: 1.2.17
2019-08-21 09:56:09,699 - Start: yum install
2019-08-21 09:57:53,505 - Finish: yum install
2019-08-21 09:57:53,908 - Finish: chroot init
2019-08-21 09:57:54,148 - Finish: run
2019-08-21 09:57:57,131 - Mock Version: 1.2.17
2019-08-21 09:57:57,900 - Finish: chroot init
2019-08-21 09:57:57,904 - Start: build phase for llvm-toolset-7.0-cmake-3.6.2-11.el7.src.rpm
2019-08-21 09:57:57,910 - Start: build setup for llvm-toolset-7.0-cmake-3.6.2-11.el7.src.rpm
2019-08-21 09:59:23,544 - Finish: build setup for llvm-toolset-7.0-cmake-3.6.2-11.el7.src.rpm
2019-08-21 09:59:23,544 - Start: rpmbuild llvm-toolset-7.0-cmake-3.6.2-11.el7.src.rpm
2019-08-21 10:10:57,579 - Finish: rpmbuild llvm-toolset-7.0-cmake-3.6.2-11.el7.src.rpm
2019-08-21 10:10:57,583 - Finish: build phase for llvm-toolset-7.0-cmake-3.6.2-11.el7.src.rpm
2019-08-21 10:10:57,585 - Finish: run
