2017-02-03 04:17:35,847 - Mock Version: 1.2.15
2017-02-03 04:17:36,043 - Start: yum install
2017-02-03 04:19:20,469 - Finish: yum install
2017-02-03 04:19:21,013 - Finish: chroot init
2017-02-03 04:19:21,274 - Finish: run
2017-02-03 04:19:27,876 - Mock Version: 1.2.15
2017-02-03 04:19:28,811 - Finish: chroot init
2017-02-03 04:19:28,815 - Start: build phase for coin-or-Clp-1.16.10-1.el7.src.rpm
2017-02-03 04:19:28,823 - Start: build setup for coin-or-Clp-1.16.10-1.el7.src.rpm
2017-02-03 04:20:18,421 - Finish: build setup for coin-or-Clp-1.16.10-1.el7.src.rpm
2017-02-03 04:20:18,427 - Start: rpmbuild coin-or-Clp-1.16.10-1.el7.src.rpm
2017-02-03 04:21:22,123 - Finish: rpmbuild coin-or-Clp-1.16.10-1.el7.src.rpm
2017-02-03 04:21:22,127 - Finish: build phase for coin-or-Clp-1.16.10-1.el7.src.rpm
2017-02-03 04:21:22,129 - Finish: run
